id,term,page,parent,verb
922,yājyā,128,0,0
923,yājyonuvākyā,129,922,0
924,yātsattra,129,0,0
925,yuj,129,0,1
926,yojana,129,925,0
927,yūna,129,0,0
928,yūpa,129,0,0
929,viśālayūpa,130,928,0
930,yūpāvaṭa,130,928,0
931,yūpāvaṭīya,130,928,0
932,yūpāvarohaṇa,130,928,0
933,yūpāhuti,130,928,0
934,yajāmahe,130,0,0
935,yoktra,130,0,0
936,yoni,130,0,0
937,yoyupana,131,0,0
938,ratnin,131,0,0
939,rarāṭī,131,0,0
940,rarāṭīyā,131,939,0
941,raśanā,131,0,0
942,rājagavī,131,0,0
943,rājasūya,131,0,0
944,rātrikarmin,131,0,0
945,rātriparyāya,131,0,0
946,rāsnā,131,0,0
947,rauhiṇa,131,0,0
948,lalāṭika,132,0,0
949,lāja,132,0,0
950,lekhā,132,0,0
951,lepa,132,0,0
952,lokaṃpṛṇā,132,0,0
953,logeṣṭakā,132,0,0
954,loṣṭaciti,132,0,0
955,laukika,132,0,0
956,vaṃśa,133,0,0
957,vacana,133,0,0
958,vanīvāhana,133,0,0
959,vapā,133,0,0
960,vapāśrapaṇī,133,959,0
961,vara,133,0,0
962,varaṇa,133,0,0
963,varuṇapraghāsa,134,0,0
964,vaṣaṭ,134,0,0
965,vaṣaṭkartṛ,134,964,0
966,vaṣatkāra,134,964,0
967,anuvaṣaṭkāra,134,964,0
968,vasatīvarī,134,0,0
969,vasatīvarīkalaśa,135,968,0
970,vasā,135,0,0
971,vasāhomahavanī,135,970,0
972,vasor dhārā,135,0,0
973,vāgyamana,135,0,0
974,vāgyamanayata,135,973,0
975,vācana,135,0,0
976,vājapeya,135,0,0
977,vājaprasavīya,136,0,0
978,vājina,136,0,0
979,vājinapātra,136,978,0
980,vājinahoma,136,978,0
981,vātahoma,136,0,0
982,vātsapra,136,0,0
983,vāyavya,136,0,0
984,vāla,136,0,0
985,vālasrāva,137,984,0
986,vikṛti,137,0,0
987,vaikṛta,137,986,0
988,vighana,137,0,0
989,vitaṣṭi,137,0,0
990,vitāna,137,0,0
991,vitṛtīyadeśa,137,0,0
992,vidhā,137,0,0
993,vidhṛtī,138,0,0
994,vipatha,138,0,0
995,vipratiṣedha,138,0,0
996,vipruḍ,138,0,0
997,vipruḍḍhoma,138,996,0
998,vibhakti,138,0,0
999,vibhāgyasāman,139,998,0
1000,vimita,139,0,0
1001,vimukha,139,0,0
1002,vimocana,139,0,0
1003,viśaya,139,0,0
1004,viśākha,139,0,0
1005,viśās,140,0,1
1006,viśāsana,140,1005,0
1007,viśvajit,140,0,0
1008,viṣāṇā,140,0,0
1009,kṛṣṇaviṣāṇā,140,1008,0
1010,vuṣuvant,140,0,0
1011,viṣṭambha,140,0,0
1012,viṣṭāva,140,0,0
1013,viṣṭuti,140,1012,0
1014,viṣṇukrama,141,0,0
1015,visaṃsthita,141,0,0
1016,visarga,141,0,0
1017,visarjanī,141,0,0
1018,visūrmika,141,0,0
1019,vihāra,141,0,0
1020,vihṛ,142,1019,1
1021,vṛtti,142,0,0
1022,vṛṣārava,142,0,0
1023,veda,142,0,0
1024,veday,142,1023,1
1025,vedaparivāsana,142,1023,0
1026,vedi,142,0,0
1027,veṣṭana,143,0,0
1028,yūpaveṣṭana,143,1027,0
1029,vaitaraṇī,143,0,0
1030,vaiśvadeva,143,0,0
1031,kṣullakavaiśvadeva,143,1030,0
1032,mahāvaiśvadeva,143,1030,0
1033,vaiśvadevagraha,143,1030,0
1034,mahāvaiśvadevagraha,143,1030,0
1035,vaiṣṭuta,143,0,0
1036,vaisarjana,143,0,0
1037,vyatiṣakta,143,0,0
1038,vyāpāta,144,0,0
1039,vyāhāva,144,0,0
1040,vyāhṛti,144,0,0
1041,vyuṣṭi,144,0,0
1042,vyuṣṭidvirātra,144,1041,0
1043,vyūḍha,144,0,0
1044,vyūḍhacchandas,144,1043,0
1045,vrata,145,0,0
1046,prākṛtavrata,145,1045,0
1047,vratadughā,145,1045,0
1048,vrataśrapaṇa,145,1045,0
1049,vratopāyana,145,1045,0
1050,vrātya,145,0,0
1051,śaṃyu,145,0,0
1052,śaṃyuvāka,145,1051,0
1053,śakaṭa,145,0,0
1054,śakala,146,0,0
1055,śakvarī,146,0,0
1056,śaṅku,146,0,0
1057,śatarudriya,146,0,0
1058,śatarudriyahoma,146,1057,0
1059,śapha,146,0,0
1060,śabalī,146,0,0
1061,śamitṛ,146,0,0
1062,śamīgarbha,147,0,0
1063,śamyā,147,0,0
1064,śaya,147,0,0
1065,śaraṇa,147,0,0
1066,śareṣīkā,147,0,0
1067,śastra,147,0,0
1068,śastradoha,148,1067,0
1069,śastvājapa,148,1067,0
1070,śākala,148,0,0
1071,śākhāpāvitra,148,0,0
1072,śānti,148,0,0
1073,śāntikarman,148,1072,0
1074,śāmitra,148,0,0
1075,śālā,148,0,0
1076,prācīnavaṃśa,148,1075,0
1077,śālādvārya,149,1075,0
1078,śikya,149,0,0
1079,śukra,149,0,0
1080,śunaskarṇayajña,149,0,0
1081,śunāsīrīya,149,0,0
1082,śulva,150,0,0
1083,śūrpa,150,0,0
1084,śūla,150,0,0
1085,śṛtātaṅkya,150,0,0
1086,śṛtāvadāna,150,0,0
1087,śmasāna,150,0,0
1088,śyena,151,0,0
1089,śrapaṇa,151,0,0
1090,paśuśrapaṇa,151,1089,0
1091,śrayaṇa,151,0,0
1092,śroṇi,151,0,0
1093,śrauṣaṭ,151,0,0
1094,ṣaḍaṃśvavadāna,151,0,0
1095,ṣaḍavatta,151,0,0
1096,ṣaḍaha,152,0,0
1097,ṣaḍḍhotṛ,152,0,0
1098,ṣoḍaśin,152,0,0
1099,ṣoḍaśigraha,152,1098,0
1100,ṣoḍaśicamasa,152,1098,0
1101,ṣoḍaśipātra,152,1098,0
1102,ṣoḍaśiśastra,152,1098,0
1103,ṣoḍaśistotra,152,1098,0
1104,saṃyavanīya,153,0,0
1105,saṃyājyā,153,0,0
1106,saṃvāda,153,0,0
1107,saṃśrāva,153,0,0
1108,saṃsrāva,153,1107,0
1109,saṃsarjanīya,153,0,0
1110,saṃsarjana,153,1109,0
1111,saṃsava,153,0,0
1112,saṃsādana,153,0,0
1113,saṃsṛp,153,0,0
1114,saṃsṛpāṃ,153,1113,0
1115,saṃskāra,154,0,0
1116,ātmasaṃskāra,154,1115,0
1117,saṃsthā,154,0,0
1118,saṃsthājapa,154,1117,0
1119,saṃsrāva,154,0,0
1120,saṃsrāvahoma,154,1119,0
1121,saṃsvāra,154,0,0
1122,sakṛdāchinna,154,0,0
1123,saktu,155,0,0
1124,sakhyavisarjana,155,0,0
1125,saṃkalpa,155,0,0
1126,saṃkrāma,155,0,0
1127,saṃkṣālana,155,0,0
1128,saṃcara,155,0,0
1129,saṃjñapana,155,0,0
1130,saṃjñaptahoma,155,1129,0
1131,saṃjñaptāhuti,155,1129,0
1132,saṃjñāneṣṭi,156,0,0
1133,saṃjñānī,156,1132,0
1134,saṃjñānīṣṭi,156,1132,0
1135,sata,156,0,0
1136,sattra,156,0,0
1137,rātrisattra,156,1136,0
1138,sāṃvatsarikasattra,156,1136,0
1139,sadas,156,0,0
1140,sadasya,157,1139,0
1141,sadyaskrī,157,0,0
1142,saniyācana,157,0,0
1143,saṃtati,157,0,0
1144,saṃtata,157,1143,0
1145,saṃtāna,157,1143,0
1146,saṃtṛpta,157,0,0
1147,saṃdrāva,157,0,0
1148,vāksaṃdrāva,157,1147,0
1149,saṃdhi,158,0,0
1150,saṃdhistotra,158,1149,0
1151,saṃnahana,158,0,0
1152,saṃnāma,158,0,0
1153,saṃnipātana,158,0,0
1154,saṃnivāpa,158,0,0
1155,sapta padāni,158,0,0
1156,saptasaptinī,158,0,0
1157,saptahotṛ,158,0,0
1158,sabhā,159,0,0
1159,sabhya,159,1158,0
1160,samavatta,159,0,0
1161,iḍāpātrī,159,1160,0
1162,iḍādhāna,159,1160,0
1163,samasta,159,0,0
1164,samastahoma,159,1163,0
1165,samākhyā,159,0,0
1166,samākhyābhakṣaṇa,159,1165,0
1167,samāropaṇa,159,0,0
1168,samārūḍha,159,1167,0
1169,samidh,160,0,0
1170,samiṣṭayajus,160,0,0
1171,samūḍhacchandas,160,0,0
1172,saṃpatnīya,160,0,0
1173,saṃprasarpaṇa,160,0,0
1174,prasaṃprasarpaṇa,160,1173,0
1175,saṃprasṛpta,160,1173,0
1176,prasṛpta,160,1173,0
1177,saṃpraiṣa,160,0,0
1178,praiṣa,160,1177,0
1179,saṃbharaṇī,160,0,0
1180,saṃbhāra,161,0,0
1181,saṃbhārayajus,161,1180,0
1182,saṃbheda,161,0,0
1183,saṃmārga,161,0,0
1184,samrāḍduh,161,0,0
1185,sarpaṇa,161,0,0
1186,sarpis,161,0,0
1187,sarvamedha,161,0,0
1188,sarvastoma,161,0,0
1189,sarvasvāra,162,0,0
1190,sava,162,0,0
1191,savana,162,1190,0
1192,prātaḥsavana,162,1190,0
1193,mādhyaṃdinasavana,162,1190,0
1194,tṛtīyasavana,162,1190,0
1195,savanīya,162,1190,0
1196,savanīyapātra,162,1190,0
1197,sākamedha,162,0,0
1198,sākaṃprasthāyīya,162,0,0
1199,sāṃkāśina,163,0,0
1200,sāṃgrahaṇī,163,0,0
1201,sāmgrahaṇīṣṭi,163,1200,0
1202,sādyaskra,163,0,0
1203,sadyaskrī,163,1202,0
1204,sāṃnāyya,163,0,0
1205,sāman,163,0,0
1206,sāmapatha,164,1205,0
1207,sāmidhenī,164,0,0
1208,sāyaṃdoha,164,0,0
1209,sārasvata,164,0,0
1210,sāvitra,164,0,0
1211,sāvitragraha,165,1210,0
1212,siddham,165,0,0
1213,sutyā,165,0,0
1214,sunvant,165,0,0
1215,subrahmaṇya,165,0,0
1216,surā,165,0,0
1217,sūkta,166,0,0
1218,sūktavāka,166,1217,0
1219,sūnā,166,0,0
1220,soma,166,0,0
1221,somakrayaṇī,166,1220,0
1222,somakrayāhuti,167,1220,0
1223,somapa,167,1220,0
1224,somaparyāṇahana,167,1220,0
1225,somapravacana,167,1220,0
1226,somātipūta,167,1220,0
1227,somopanahana,167,1220,0
1228,sautrāmaṇī,167,0,0
1229,skanna,168,0,0
1230,stana,168,0,0
1231,stambayajus,168,0,0
1232,stuta,168,0,0
1233,stutadoha,168,1232,0
1234,stotra,168,0,0
1235,ekatrikastotra,169,1234,0
1236,stotriya,169,1234,0
1237,stotrīyā,169,1234,0
1238,stobha,169,0,0
1239,stoma,169,0,0
1240,stomabhāga,169,1239,0
1241,stomayoga,170,1239,0
1242,stomāyana,170,1239,0
1243,sthāṇu,170,0,0
1244,sthāna,170,0,0
1245,sthāla,170,0,0
1246,sthālīpāka,170,1245,0
1247,sthūṇā,170,0,0
1248,spandyā,170,0,0
1249,sphya,170,0,0
1250,srakti,171,0,0
1251,sruc,171,0,0
1252,sruva,171,0,0
1253,svadhā,171,0,0
1254,svadhiti,172,0,0
1255,svayaṃciti,172,0,0
1256,svayamātṛṇṇā,172,0,0
1257,svayamātṛṇṇeṣṭakā,172,1256,0
1258,svara,172,0,0
1259,svaramātrā,172,1258,0
1260,svarasāman,172,1258,0
1261,svaru,172,0,0
1262,svāra,173,0,0
1263,svārasāman,173,1262,0
1264,svāhā,173,0,0
1265,svāhākāra,173,1264,0
1266,sviṣṭakṛt,173,0,0
1267,haraṇa,173,0,0
1268,havanī,173,0,0
1269,havirdhāna,174,0,0
1270,havirdhānamaṇḍapa,174,1269,0
1271,haviṣkṛt,174,0,0
1272,havis,174,0,0
1273,havisyajña,174,1272,0
1274,havisgrahaṇī,175,1272,0
1275,hāriyojana,175,0,0
1276,hiṃkāra,175,0,0
1277,hṛdayaśūla,175,0,0
1278,hotṛ,175,0,0
1279,hotraka,176,1278,0
1280,hotrā,176,1278,0
1281,hotrāśaṃsin,176,1278,0
1282,hotrīya,176,1278,0
1283,homa,176,0,0
1284,abhihoma,176,1283,0
